Structure Description,CUSIP,Original Size (Mil),Reopening Size (Mil),New Issue Size (Mil),Coupon Rate (%),Pricing Date,Settlement Date,Maturity Date,Next Pay Date,Auction Status,Award Yield (%),Award Price (%),Bid to Cover Ratio
2.42 Yr (R/O),3130AJ7E3,2000.00,500.00,2500.00,1.37500,09/09/2020,09/10/2020,02/17/2023,02/17/2021,Closed,0.19900,102.85647800,1.75
4.83 Yr (R/O),3130AJHU6,1500.00,500.00,2000.00,0.50000,06/10/2020,06/11/2020,04/14/2025,10/14/2020,Closed,0.51000,99.95217200,2.55
9.17 Yr (R/O),3130AFFX0,2050.00,600.00,2650.00,3.25000,09/11/2019,09/12/2019,11/16/2028,11/16/2019,Closed,1.92500,111.09636500,1.95
9.33 Yr (R/O),3130AFFX0,1750.00,300.00,2050.00,3.25000,07/09/2019,07/10/2019,11/16/2028,11/16/2019,Closed,2.28600,108.07200000,2.48
9.42 Yr (R/O),3130AFFX0,1500.00,250.00,1750.00,3.25000,06/05/2019,06/06/2019,11/16/2028,11/16/2019,Closed,2.30500,107.97835900,2.74
9.92 Yr (R/O),3130AFFX0,1250.00,250.00,1500.00,3.25000,12/03/2018,12/04/2018,11/16/2028,05/16/2019,Closed,3.31000,99.49367200,3.66
22 Mo (R/O),3130A3J70,3000.00,1500.00,4500.00,0.62500,01/21/2015,01/22/2015,11/23/2016,05/23/2015,Closed,0.55600,100.12575800,2.48
2.08 Yr (R/O),3130A2T97,3000.00,1500.00,4500.00,0.50000,09/10/2014,09/11/2014,09/28/2016,09/28/2014,Closed,0.68800,99.61849300,2.98
2.17 Yr (R/O),313373JR4,3000.00,1000.00,4000.00,1.37500,03/19/2012,03/20/2012,05/28/2014,05/28/2012,Closed,0.47800,101.95068600,2.65
2.08 Yr (R/O),3133762C8,3000.00,1000.00,4000.00,0.37500,11/09/2011,11/10/2011,11/27/2013,11/27/2011,Closed,0.44500,99.85751500,2.81
2 Yr (R/O),313374Y61,3000.00,1250.00,4250.00,0.50000,09/07/2011,09/08/2011,08/28/2013,02/28/2012,Closed,0.34300,100.30831900,2.30
22 Mo (R/O),3133XYWB7,3000.00,1000.00,4000.00,0.87500,10/13/2010,10/14/2010,08/22/2012,02/22/2011,Closed,0.43800,100.80661400,3.50
2.75 Yr (R/O),3133XXYX9,4250.00,1000.00,5250.00,1.87500,09/14/2010,09/15/2010,06/21/2013,12/21/2010,Closed,0.91800,102.60791900,2.85
2.92 Yr (R/O),3133XXYX9,3000.00,1250.00,4250.00,1.87500,07/20/2010,07/21/2010,06/21/2013,12/21/2010,Closed,1.03000,102.42145900,3.18
2 Yr (R/O),3133XXPV3,3000.00,1000.00,4000.00,1.12500,05/12/2010,05/13/2010,05/18/2012,05/18/2010,Closed,1.03800,100.17296100,3.93
23 Mo (R/O),3133XVRS2,3000.00,1000.00,4000.00,1.00000,01/20/2010,01/21/2010,12/28/2011,06/28/2010,Closed,0.97000,100.05726900,3.78
23 Mo (R/O),3133XTXH4,5000.00,1250.00,6250.00,1.62500,08/19/2009,08/20/2009,07/27/2011,01/27/2010,Closed,1.24300,100.72825100,3.10
5.17 Yr (R/O),3133X7FK5,3000.00,750.00,3750.00,5.25000,04/14/2009,04/16/2009,06/18/2014,06/18/2009,Closed,2.59400,112.77464300,2.97
